﻿"Fecha","Cod_destino","Destino","Persona Humana/Jurídica","Aportante","Cuil/Cuit","Distrito","Agrupacion","Modalidad","Recurrente","Monto","Banco Origen","Rectificado","Anulado","Observación"
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Daniel Ballan","20306519981","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Beltran Daniel Oneto","20293562130","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",21000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Daiana Mariel Apicella","27327669899","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",21000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"8 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Renata Flosi","27349328998","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",21000.00,"",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Esther Ferrero","27174993721","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",50000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gunther Axel Comte","20299055443","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",15000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maximo Alberto Starvaggi","23322429649","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",21000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sabrina Ulloa","27351134777","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",70000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gonzalo Martin Lopez Suriano","20309260989","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",160000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Victoria Rodriguez Quintana","27283072571","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Carlos Alvarez","20078664577","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariana Matilde Davalos","27293441001","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Carla Gabriela Pellegrini","27316856646","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",58000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nicolas Santiago Tato","20238052492","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Azul Pereda","27399181432","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Glenda Ludmila Roca","27327840350","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Hugo Dario Bertin","20142132932","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",800000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Luis Martin Jose Demirjian","20149514458","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",58000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Roberto Mario Giardino","20226231146","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",70000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Emiliano Martin Piergiovanni","20327602455","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",100000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ignacio Manuel Sanguinetti","20237923031","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Agostina Girotti","27300349566","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",21000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alan Balfour","20301840889","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",55000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Antonio Aimar Fratamico","20332609549","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",100000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Leonela Natali Sierra","27332931321","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Javier Eduardo Mezzamico","20175852884","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",30000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Florencia Chapeta Carvajal","27335775223","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariana Feuermann","23188934404","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Jose Luis Patiño","20169527025","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",100000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Marcelo Fisch","20346291614","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",82000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Melisa Soledad Gillio","27289972337","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO ITAU ARGENTINA S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Angela Tusset","27168916456","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",12304.00,"BBVA BANCO FRANCES S.A.",False,False,""
"9 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Ignacio Echezuri","20291599096","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",35000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Guillermo Nicolas Vallarino","20326591093","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Karina Marcela Perticone","27211372600","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Roberto Andres Albavicius","20259002517","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",70000.00,"HSBC BANK ARGENTINA S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Dario Marcelo Ferrer","20174297259","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",65000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Fernando Luis Amer","20235689783","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Debora Boragina","27343588017","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Marcelo Bouzas","20343216646","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","Si",26900.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Gonzalo Robredo","20168915390","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Fernando Alberto Cid","23304960949","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",13641.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Armen Karapetian","20188290486","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",800000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Lucas Horacio Portela Lacanette","23342579159","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sebastian Perdomo Carricart","20335250479","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ramiro Andres Pirillo","20327838203","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ines Maria Butler","27245612880","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32400.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Pablo Sassano","20208921119","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",80000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariana Alonso","27255569436","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Esteban Alejandro Fernandez","20265203079","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nicolas Ezequiel Mainieri","23334982629","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Edgardo Oscar Fatta","20112938452","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO SUPERVIELLE S.A.",False,False,""
"10 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Natasha Yael Steinberg","27316529254","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",45000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Carlos Bergalio","20104006087","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",100000.00,"INDUSTRIAL AND COMMERCIAL BANK OF CHINA",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Guy Eric Comte","20334488676","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Andres Fernando Sisti","20223519610","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Agustina Roel Peña","27321919591","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",True,False,"Se rectificó agrupación política"
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","RODRIGO MARTIN GONZALEZ PEREIRA","20365951102","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE GALICIA Y BUENOS AIRES S.A.U.",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maximiliano Rodrigo Mosquera Fantoni","20251816582","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mauro Alejo Guevara","20350716786","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nicolas Martin Fernandez","20296161919","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",100000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"11 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ruth Elisa Landerreche Alonso","27306326967","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mariana Cammisa","27359148009","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Santiago Andres","20282335051","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",50000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Monica Juana Carmen D'Uva","27186480304","Ciudad de Buenos Aires","(502) FRENTE DE TODOS","TRANSFERENCIA BANCARIA","No",50000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Martin Oscar Cantera","20348112822","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",26000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria del Pilar Bosca Chillida","27239749777","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Juan Carlos Giordano","20149076388","Ciudad de Buenos Aires","(503) FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD","TRANSFERENCIA BANCARIA","No",200000.00,"BANCO DE LA NACION ARGENTINA",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Isabel Alfaro","27320372076","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Daniel Carlos Ferrante","20205736248","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Natalia Tanno","27317532038","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejandro Jorge Carro","20227985136","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",7000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Federico Hernan Pugliese","20283232396","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"12 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Mercedes Andres","27280578229","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"13 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Brian Alejandro Blosztejn","20351402319","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",30000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"15 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Martin Andres Galante","20245603429","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",60000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"15 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Julieta Colecchia Corso","27315543261","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",42000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"15 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Eduardo Nicolas Ziman","23281947389","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"15 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Francisco Andres Resnicoff","20256924448","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",90000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"16 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Leandro Maximiliano Ricciardi","20273097954","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",55000.00,"BANCO DE LA PROVINCIA DE BUENOS AIRES",False,False,""
"16 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Alejandro Hernan Ponisio","20306058321","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",25000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"17 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Julio Cesar Leonardo Delgado","20324847465","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","Si",40000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"17 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Carlos Andres Ampugnani","20280182207","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"17 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Maria Eugenia Botteri Domecq","27237068217","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",40000.00,"BBVA BANCO FRANCES S.A.",False,False,""
"18 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sergio Adrian Sallustio","20288637173","Ciudad de Buenos Aires","(187) AUTODETERMINACION Y LIBERTAD","TRANSFERENCIA BANCARIA","No",11756.64,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"19 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Nahuel Celerier","23359444869","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",40000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"20 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Sandra Patricia Castagneri","27170752304","Ciudad de Buenos Aires","(79) PARTIDO RENOVADOR FEDERAL","TRANSFERENCIA BANCARIA","No",20000.00,"BANCO SANTANDER RIO S.A.",False,False,""
"23 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Matias Sala","20334035760","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",32400.00,"BBVA BANCO FRANCES S.A.",False,False,""
"23 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Ana Virginia Iphais","27289492653","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA ELECTRONICA","No",20000.00,"BANCO DE LA CIUDAD DE BUENOS AIRES",False,False,""
"23 de Noviembre de 2021",7,"GENERALES CAMPAÑA LEGISLATIVA 2021","Humana","Luis Sebastian Cao","20268002589","Ciudad de Buenos Aires","(501) JUNTOS POR EL CAMBIO","TRANSFERENCIA BANCARIA","No",99000.00,"BBVA BANCO FRANCES S.A.",False,False,""
